State,StateName,County,City,AirportName,ARPLatitude,ARPLongitude,IcaoIdentifier
IA,IOWA,PLYMOUTH,LE MARS,LE MARS MUNI,42-46-40.6000N,096-11-37.3000W,KLRJ
SC,SOUTH CAROLINA,CHARLESTON,MOUNT PLEASANT,MT PLEASANT RGNL-FAISON FIELD,32-53-52.2000N,079-46-58.3000W,KLRO
NM,NEW MEXICO,DONA ANA,LAS CRUCES,LAS CRUCES INTL,32-17-21.9000N,106-55-19.1000W,KLRU
MO,MISSOURI,CASS,HARRISONVILLE,LAWRENCE SMITH MEMORIAL,38-36-36.7000N,094-20-36.7000W,KLRY
NM,NEW MEXICO,HIDALGO,LORDSBURG,LORDSBURG MUNI,32-20-00.4700N,108-41-30.2600W,KLSB
WI,WISCONSIN,LA CROSSE,LA CROSSE,LA CROSSE RGNL,43-52-45.4000N,091-15-23.9000W,KLSE
GA,GEORGIA,CHATTAHOOCHEE,FORT BENNING(COLUMBUS),LAWSON AAF (FORT BENNING),32-19-54.4435N,084-59-13.7720W,KLSF
WY,WYOMING,NIOBRARA,LUSK,LUSK MUNI,42-45-13.7000N,104-24-16.4000W,KLSK
CA,CALIFORNIA,MERCED,LOS BANOS,LOS BANOS MUNI,37-03-50.0000N,120-52-11.5000W,KLSN
NV,NEVADA,CLARK,LAS VEGAS,NELLIS AFB,36-14-10.3200N,115-02-03.3100W,KLSV
OK,OKLAHOMA,JACKSON,ALTUS,ALTUS AFB,34-39-59.2600N,099-16-05.1400W,KLTS
MT,MONTANA,LIBERTY,CHESTER,LIBERTY COUNTY,48-30-38.6000N,110-59-27.1100W,KLTY
VA,VIRGINIA,PAGE,LURAY,LURAY CAVERNS,38-40-00.1577N,078-30-03.0061W,KLUA
TX,TEXAS,WISE,DECATUR,DECATUR MUNI,33-15-15.3000N,097-34-49.8000W,KLUD
AZ,ARIZONA,MARICOPA,GLENDALE,LUKE AFB,33-32-05.8810N,112-22-59.5185W,KLUF
TN,TENNESSEE,MARSHALL,LEWISBURG,ELLINGTON,35-30-25.1000N,086-48-14.0000W,KLUG
OH,OHIO,HAMILTON,CINCINNATI,CINCINNATI MUNI AIRPORT LUNKEN FIELD,39-06-12.0000N,084-25-07.0000W,KLUK
MS,MISSISSIPPI,JONES,LAUREL,HESLER-NOBLE FIELD,31-40-22.9000N,089-10-22.1000W,KLUL
WI,WISCONSIN,DUNN,MENOMONIE,MENOMONIE MUNI-SCORE FIELD,44-53-32.4000N,091-52-04.1000W,KLUM
SC,SOUTH CAROLINA,LAURENS,LAURENS,LAURENS COUNTY,34-30-25.6000N,081-56-49.0000W,KLUX
TX,TEXAS,BRAZORIA,HOUSTON,PEARLAND RGNL,29-31-16.6000N,095-14-31.7000W,KLVJ
CA,CALIFORNIA,ALAMEDA,LIVERMORE,LIVERMORE MUNI,37-41-36.2000N,121-49-13.3000W,KLVK
VA,VIRGINIA,BRUNSWICK,LAWRENCEVILLE,LAWRENCEVILLE/BRUNSWICK MUNI,36-46-22.2000N,077-47-39.3000W,KLVL
MT,MONTANA,PARK,LIVINGSTON,MISSION FIELD,45-41-57.9000N,110-26-52.9000W,KLVM
MN,MINNESOTA,DAKOTA,MINNEAPOLIS,AIRLAKE,44-37-40.3000N,093-13-41.1000W,KLVN
NM,NEW MEXICO,SAN MIGUEL,LAS VEGAS,LAS VEGAS MUNI,35-39-15.2000N,105-08-32.6000W,KLVS
MI,MICHIGAN,VAN BUREN,SOUTH HAVEN,SOUTH HAVEN AREA RGNL,42-21-04.3000N,086-15-20.3000W,KLWA
WV,WEST VIRGINIA,GREENBRIER,LEWISBURG,GREENBRIER VALLEY,37-51-29.9000N,080-23-58.1000W,KLWB
KS,KANSAS,DOUGLAS,LAWRENCE,LAWRENCE MUNI,39-00-40.0000N,095-12-59.3000W,KLWC
IA,IOWA,DECATUR,LAMONI,LAMONI MUNI,40-37-59.9990N,093-54-07.8130W,KLWD
NV,NEVADA,ELKO,WELLS,WELLS MUNI/HARRIET FIELD,41-07-01.6000N,114-55-19.7000W,KLWL
MA,MASSACHUSETTS,ESSEX,LAWRENCE,LAWRENCE MUNI,42-43-01.9000N,071-07-24.3000W,KLWM
ID,IDAHO,NEZ PERCE,LEWISTON,LEWISTON-NEZ PERCE COUNTY,46-22-28.2000N,117-00-55.4000W,KLWS
MT,MONTANA,FERGUS,LEWISTOWN,LEWISTOWN MUNI,47-02-57.3000N,109-28-00.1000W,KLWT
IL,ILLINOIS,LAWRENCE,LAWRENCEVILLE,LAWRENCEVILLE-VINCENNES INTL,38-45-51.4000N,087-36-19.8000W,KLWV
MN,MINNESOTA,MORRISON,LITTLE FALLS,LITTLE FALLS/MORRISON COUNTY-LINDBERGH FLD,45-56-57.9000N,094-20-49.4000W,KLXL
NE,NEBRASKA,DAWSON,LEXINGTON,JIM KELLY FIELD,40-47-25.5250N,099-46-33.2910W,KLXN
MO,MISSOURI,JACKSON,LEE'S SUMMIT,LEE'S SUMMIT MUNI,38-57-34.9000N,094-22-16.9000W,KLXT
CO,COLORADO,LAKE,LEADVILLE,LAKE COUNTY,39-13-10.1000N,106-18-59.1000W,KLXV
TX,TEXAS,LIMESTONE,MEXIA,MEXIA-LIMESTONE CO,31-38-28.2420N,096-30-52.0540W,KLXY
VA,VIRGINIA,CAMPBELL,LYNCHBURG,LYNCHBURG RGNL/PRESTON GLENN FLD,37-19-31.4000N,079-12-04.4000W,KLYH
KS,KANSAS,RICE,LYONS,LYONS-RICE COUNTY MUNI,38-20-34.0120N,098-13-36.7550W,KLYO
MN,MINNESOTA,ROCK,LUVERNE,QUENTIN AANENSON FIELD,43-37-00.3693N,096-13-03.8510W,KLYV
CT,CONNECTICUT,WINDHAM,DANIELSON,DANIELSON,41-49-11.1000N,071-54-03.5000W,KLZD
GA,GEORGIA,GWINNETT,LAWRENCEVILLE,GWINNETT COUNTY - BRISCOE FIELD,33-58-41.0740N,083-57-44.5580W,KLZU
TX,TEXAS,LAMPASAS,LAMPASAS,LAMPASAS,31-06-22.3000N,098-11-45.3000W,KLZZ
GA,GEORGIA,BIBB,MACON,MACON DOWNTOWN,32-49-18.3520N,083-33-42.9658W,KMAC
CA,CALIFORNIA,MADERA,MADERA,MADERA MUNI,36-59-19.0000N,120-06-44.8000W,KMAE
TX,TEXAS,MIDLAND,MIDLAND,MIDLAND INTL,31-56-33.1000N,102-12-06.9000W,KMAF
FL,FLORIDA,JACKSON,MARIANNA,MARIANNA MUNI,30-50-16.1000N,085-10-54.8000W,KMAI
NY,NEW YORK,FRANKLIN,MALONE,MALONE-DUFORT,44-51-13.2000N,074-19-44.2000W,KMAL
ID,IDAHO,CANYON,NAMPA,NAMPA MUNI,43-34-52.8000N,116-31-23.0000W,KMAN
SC,SOUTH CAROLINA,MARION,MARION,MARION COUNTY,34-10-52.2000N,079-20-05.0000W,KMAO
MO,MISSOURI,DUNKLIN,MALDEN,MALDEN RGNL,36-35-53.5377N,089-59-33.1740W,KMAW
SD,SOUTH DAKOTA,WALWORTH,MOBRIDGE,MOBRIDGE MUNI,45-32-46.6000N,100-24-22.6000W,KMBG
MI,MICHIGAN,MANISTEE,MANISTEE,MANISTEE CO-BLACKER,44-16-20.9000N,086-14-48.8000W,KMBL
MS,MISSISSIPPI,MADISON,MADISON,BRUCE CAMPBELL FIELD,32-26-19.2000N,090-06-11.2000W,KMBO
MI,MICHIGAN,SAGINAW,SAGINAW,MBS INTL,43-31-58.5000N,084-04-46.7000W,KMBS
TN,TENNESSEE,RUTHERFORD,MURFREESBORO,MURFREESBORO MUNI,35-52-38.9000N,086-22-39.1000W,KMBT
MO,MISSOURI,RANDOLPH,MOBERLY,OMAR N BRADLEY,39-27-48.3000N,092-25-35.0000W,KMBY
MS,MISSISSIPPI,PIKE,MC COMB,MC COMB/PIKE COUNTY/JOHN E LEWIS FIELD,31-10-42.4000N,090-28-18.7000W,KMCB
CA,CALIFORNIA,SACRAMENTO,SACRAMENTO,MC CLELLAN AIRFIELD,38-40-03.5000N,121-24-02.2000W,KMCC
MI,MICHIGAN,MACKINAC,MACKINAC ISLAND,MACKINAC ISLAND,45-51-53.9400N,084-38-13.5400W,KMCD
CA,CALIFORNIA,MERCED,MERCED,MERCED RGNL/MACREADY FIELD,37-17-05.1000N,120-30-50.1000W,KMCE
FL,FLORIDA,HILLSBOROUGH,TAMPA,MACDILL AFB,27-50-57.6299N,082-31-16.3797W,KMCF
MO,MISSOURI,PLATTE,KANSAS CITY,KANSAS CITY INTL,39-17-51.4000N,094-42-50.0000W,KMCI
NE,NEBRASKA,RED WILLOW,MC COOK,MC COOK BEN NELSON RGNL,40-12-22.6000N,100-35-31.5000W,KMCK
GA,GEORGIA,BIBB,MACON,MIDDLE GEORGIA RGNL,32-41-34.2000N,083-38-57.2000W,KMCN
FL,FLORIDA,ORANGE,ORLANDO,ORLANDO INTL,28-25-45.8000N,081-18-32.4000W,KMCO
IA,IOWA,CERRO GORDO,MASON CITY,MASON CITY MUNI,43-09-28.1000N,093-19-52.5000W,KMCW
IN,INDIANA,WHITE,MONTICELLO,WHITE COUNTY,40-42-31.8000N,086-46-00.3000W,KMCX
NC,NORTH CAROLINA,MARTIN,WILLIAMSTON,MARTIN COUNTY,35-51-43.8950N,077-10-41.5300W,KMCZ
TX,TEXAS,MIDLAND,MIDLAND,MIDLAND AIRPARK,32-02-11.5000N,102-06-03.7000W,KMDD
OK,OKLAHOMA,WOODWARD,MOORELAND,MOORELAND MUNI,36-29-05.1600N,099-11-39.0000W,KMDF
IL,ILLINOIS,JACKSON,CARBONDALE/MURPHYSBORO,SOUTHERN ILLINOIS,37-46-41.1000N,089-15-07.3000W,KMDH
AL,ALABAMA,MADISON,HUNTSVILLE,HUNTSVILLE EXECUTIVE AIRPORT TOM SHARP JR ,34-51-33.7000N,086-33-27.1000W,KMDQ
SD,SOUTH DAKOTA,LAKE,MADISON,MADISON MUNI,44-00-59.1000N,097-05-08.2000W,KMDS
PA,PENNSYLVANIA,DAUPHIN,HARRISBURG,HARRISBURG INTL,40-11-35.4864N,076-45-45.4342W,KMDT
IL,ILLINOIS,COOK,CHICAGO,CHICAGO MIDWAY INTL,41-47-09.5000N,087-45-08.7000W,KMDW
WI,WISCONSIN,TAYLOR,MEDFORD,TAYLOR COUNTY,45-06-04.7465N,090-18-00.6279W,KMDZ
NC,NORTH CAROLINA,SCOTLAND,MAXTON,LAURINBURG-MAXTON,34-47-31.8271N,079-21-57.2231W,KMEB
MS,MISSISSIPPI,LAUDERDALE,MERIDIAN,KEY FIELD,32-19-57.4000N,088-45-06.7000W,KMEI
KS,KANSAS,MEADE,MEADE,MEADE MUNI,37-16-44.0000N,100-21-23.6000W,KMEJ
TN,TENNESSEE,SHELBY,MEMPHIS,MEMPHIS INTL,35-02-32.7000N,089-58-36.0000W,KMEM
CA,CALIFORNIA,MERCED,ATWATER,CASTLE,37-22-49.7000N,120-34-05.5000W,KMER
NV,NEVADA,DOUGLAS,MINDEN,MINDEN-TAHOE,39-00-03.3000N,119-45-06.9000W,KMEV
IA,IOWA,MONONA,MAPLETON,JAMES G WHITING MEMORIAL FIELD,42-10-41.8620N,095-47-37.1230W,KMEY
AR,ARKANSAS,POLK,MENA,MENA INTERMOUNTAIN MUNI,34-32-43.4000N,094-12-09.5000W,KMEZ
OH,OHIO,RICHLAND,MANSFIELD,MANSFIELD LAHM RGNL,40-49-17.1000N,082-30-59.9000W,KMFD
TX,TEXAS,HIDALGO,MC ALLEN,MC ALLEN MILLER INTL,26-10-33.0000N,098-14-19.0000W,KMFE
WI,WISCONSIN,WOOD,MARSHFIELD,MARSHFIELD MUNI,44-38-12.7670N,090-11-21.5760W,KMFI
OR,OREGON,JACKSON,MEDFORD,ROGUE VALLEY INTL - MEDFORD,42-22-27.2000N,122-52-24.6000W,KMFR
VA,VIRGINIA,ACCOMACK,MELFA,ACCOMACK COUNTY,37-38-48.8000N,075-45-39.8000W,KMFV
IN,INDIANA,LA PORTE,MICHIGAN CITY,MICHIGAN CITY MUNI-PHILLIPS FIELD,41-42-11.9410N,086-49-16.4700W,KMGC
GA,GEORGIA,COBB,MARIETTA,DOBBINS AIR RESERVE BASE,33-54-55.0100N,084-30-58.8700W,KMGE
MN,MINNESOTA,WRIGHT,MAPLE LAKE,MAPLE LAKE MUNI,45-14-09.5740N,093-59-08.1200W,KMGG
NY,NEW YORK,ORANGE,MONTGOMERY,ORANGE COUNTY,41-30-35.9582N,074-15-52.7200W,KMGJ
AL,ALABAMA,MONTGOMERY,MONTGOMERY,MONTGOMERY RGNL (DANNELLY FIELD),32-18-02.3000N,086-23-38.3000W,KMGM
MI,MICHIGAN,EMMET,HARBOR SPRINGS,HARBOR SPRINGS,45-25-32.0350N,084-54-48.1820W,KMGN
GA,GEORGIA,COLQUITT,MOULTRIE,MOULTRIE MUNI,31-05-05.7000N,083-48-11.7000W,KMGR
WV,WEST VIRGINIA,MONONGALIA,MORGANTOWN,MORGANTOWN MUNI-WALTER L BILL HART FLD,39-38-36.9435N,079-55-03.1691W,KMGW
OH,OHIO,MONTGOMERY,DAYTON,DAYTON-WRIGHT BROTHERS,39-35-20.3000N,084-13-29.5000W,KMGY
SD,SOUTH DAKOTA,DAVISON,MITCHELL,MITCHELL MUNI,43-46-29.4000N,098-02-19.0000W,KMHE
KS,KANSAS,RILEY,MANHATTAN,MANHATTAN RGNL,39-08-28.4422N,096-40-18.4692W,KMHK
MO,MISSOURI,SALINE,MARSHALL,MARSHALL MEMORIAL MUNI,39-05-43.8000N,093-12-10.1000W,KMHL
GA,GEORGIA,CANDLER,METTER,METTER MUNI,32-22-26.3000N,082-04-53.2000W,KMHP
CA,CALIFORNIA,SACRAMENTO,SACRAMENTO,SACRAMENTO MATHER,38-33-19.1000N,121-17-49.9000W,KMHR
NH,NEW HAMPSHIRE,HILLSBOROUGH,MANCHESTER,MANCHESTER,42-55-58.1000N,071-26-08.7000W,KMHT
CA,CALIFORNIA,KERN,MOJAVE,MOJAVE,35-03-32.1919N,118-09-02.1902W,KMHV
FL,FLORIDA,DADE,MIAMI,MIAMI INTL,25-47-43.3000N,080-17-24.4000W,KMIA
ND,NORTH DAKOTA,WARD,MINOT,MINOT AFB,48-24-56.7670N,101-21-28.9390W,KMIB
MN,MINNESOTA,HENNEPIN,MINNEAPOLIS,CRYSTAL,45-03-43.2000N,093-21-14.2000W,KMIC
IN,INDIANA,DELAWARE,MUNCIE,DELAWARE COUNTY RGNL,40-14-32.9000N,085-23-44.7000W,KMIE
OK,OKLAHOMA,OTTAWA,MIAMI,MIAMI MUNI,36-54-33.2000N,094-53-15.0000W,KMIO
CA,CALIFORNIA,KERN,SHAFTER,SHAFTER-MINTER FIELD,35-30-26.9114N,119-11-31.6836W,KMIT
NJ,NEW JERSEY,CUMBERLAND,MILLVILLE,MILLVILLE MUNI,39-22-04.1000N,075-04-20.0000W,KMIV
IA,IOWA,MARSHALL,MARSHALLTOWN,MARSHALLTOWN MUNI,42-06-45.9000N,092-55-04.0000W,KMIW
MS,MISSISSIPPI,PEARL RIVER,PICAYUNE,PICAYUNE MUNI,30-29-14.9000N,089-39-04.3000W,KMJD
MN,MINNESOTA,JACKSON,JACKSON,JACKSON MUNI,43-39-00.5114N,094-59-11.6644W,KMJQ
NJ,NEW JERSEY,OCEAN,TOMS RIVER,OCEAN COUNTY,39-55-33.7427N,074-17-43.9284W,KMJX
SD,SOUTH DAKOTA,HAND,MILLER,MILLER MUNI,44-31-30.8601N,098-57-29.0800W,KMKA
MO,MISSOURI,CLAY,KANSAS CITY,CHARLES B WHEELER DOWNTOWN,39-07-22.6000N,094-35-34.2000W,KMKC
WI,WISCONSIN,MILWAUKEE,MILWAUKEE,GENERAL MITCHELL INTL,42-56-49.0000N,087-53-49.4000W,KMKE
MI,MICHIGAN,MUSKEGON,MUSKEGON,MUSKEGON COUNTY,43-10-03.6182N,086-14-07.5794W,KMKG
VA,VIRGINIA,SMYTH,MARION/WYTHEVILLE,MOUNTAIN EMPIRE,36-53-41.5000N,081-20-59.8000W,KMKJ
TN,TENNESSEE,MADISON,JACKSON,MC KELLAR-SIPES RGNL,35-35-59.6000N,088-54-56.2000W,KMKL
TX,TEXAS,COMANCHE,COMANCHE,COMANCHE COUNTY-CITY,31-55-13.1000N,098-35-57.1000W,KMKN
OK,OKLAHOMA,MUSKOGEE,MUSKOGEE,DAVIS FIELD,35-39-27.9000N,095-21-41.9000W,KMKO
SC,SOUTH CAROLINA,BERKELEY,MONCKS CORNER,BERKELEY COUNTY,33-11-07.8000N,080-02-10.5000W,KMKS
MN,MINNESOTA,BLUE EARTH,MANKATO,MANKATO RGNL,44-13-22.0000N,093-55-09.5000W,KMKT
LA,LOUISIANA,AVOYELLES,MARKSVILLE,MARKSVILLE MUNI,31-05-40.8000N,092-04-08.6000W,KMKV
FL,FLORIDA,COLLIER,MARCO ISLAND,MARCO ISLAND,25-59-42.1000N,081-40-21.1000W,KMKY
FL,FLORIDA,BREVARD,MELBOURNE,MELBOURNE INTL,28-06-09.9100N,080-38-42.9250W,KMLB
OK,OKLAHOMA,PITTSBURG,MC ALESTER,MC ALESTER RGNL,34-52-56.6000N,095-47-00.5000W,KMLC
ID,IDAHO,ONEIDA,MALAD CITY,MALAD CITY,42-10-13.6000N,112-17-21.5000W,KMLD
NE,NEBRASKA,DOUGLAS,OMAHA,MILLARD,41-11-45.5500N,096-06-44.1530W,KMLE
UT,UTAH,BEAVER,MILFORD,MILFORD MUNI/BEN AND JUDY BRISCOE FIELD,38-25-35.8881N,113-00-47.7864W,KMLF
IL,ILLINOIS,ROCK ISLAND,MOLINE,QUAD CITY INTL,41-26-53.8281N,090-30-27.0724W,KMLI
GA,GEORGIA,BALDWIN,MILLEDGEVILLE,BALDWIN COUNTY,33-09-15.2100N,083-14-29.0900W,KMLJ
MT,MONTANA,CUSTER,MILES CITY,FRANK WILEY FIELD,46-25-40.7000N,105-53-10.4000W,KMLS
ME,MAINE,PENOBSCOT,MILLINOCKET,MILLINOCKET MUNI,45-38-52.2000N,068-41-08.0000W,KMLT
LA,LOUISIANA,OUACHITA,MONROE,MONROE RGNL,32-30-39.1000N,092-02-15.6000W,KMLU
CA,CALIFORNIA,MONO,MAMMOTH LAKES,MAMMOTH YOSEMITE,37-37-26.6000N,118-50-19.5000W,KMMH
TN,TENNESSEE,MC MINN,ATHENS,MCMINN COUNTY,35-23-57.1000N,084-33-42.4000W,KMMI
CT,CONNECTICUT,NEW HAVEN,MERIDEN,MERIDEN MARKHAM MUNI,41-30-31.3730N,072-49-46.1220W,KMMK
MN,MINNESOTA,LYON,MARSHALL,SOUTHWEST MINNESOTA RGNL MARSHALL/RYAN FLD,44-27-06.2000N,095-49-27.9000W,KMML
MS,MISSISSIPPI,QUITMAN,MARKS,SELFS,34-13-53.2000N,090-17-22.4000W,KMMS
SC,SOUTH CAROLINA,RICHLAND,EASTOVER,MC ENTIRE JNGB,33-55-14.7734N,080-48-04.1120W,KMMT
NJ,NEW JERSEY,MORRIS,MORRISTOWN,MORRISTOWN MUNI,40-47-57.6000N,074-24-53.6000W,KMMU
OR,OREGON,YAMHILL,MC MINNVILLE,MC MINNVILLE MUNI,45-11-40.3654N,123-08-09.8453W,KMMV
LA,LOUISIANA,WEBSTER,MINDEN,MINDEN,32-38-45.7000N,093-17-53.1000W,KMNE
MO,MISSOURI,HOWELL,MOUNTAIN VIEW,MOUNTAIN VIEW,36-59-34.2000N,091-42-52.1000W,KMNF
SC,SOUTH CAROLINA,CLARENDON,MANNING,SANTEE COOPER RGNL,33-35-13.6000N,080-12-31.2000W,KMNI
MI,MICHIGAN,MENOMINEE,MENOMINEE,MENOMINEE-MARINETTE TWIN COUNTY,45-07-36.0770N,087-38-18.7546W,KMNM
OH,OHIO,MARION,MARION,MARION MUNI,40-36-58.5000N,083-03-48.5000W,KMNN
TN,TENNESSEE,MONROE,MADISONVILLE,MONROE COUNTY,35-32-42.8000N,084-22-49.4000W,KMNV
TX,TEXAS,HAMILTON,HAMILTON,HAMILTON MUNI,31-39-57.3000N,098-08-55.1000W,KMNZ
AL,ALABAMA,MOBILE,MOBILE,MOBILE RGNL,30-41-29.1000N,088-14-34.2000W,KMOB
CA,CALIFORNIA,STANISLAUS,MODESTO,MODESTO CITY-CO-HARRY SHAM FLD,37-37-33.0000N,120-57-15.9000W,KMOD
MI,MICHIGAN,ISABELLA,MOUNT PLEASANT,MOUNT PLEASANT MUNI,43-37-17.9000N,084-44-14.3000W,KMOP
TN,TENNESSEE,HAMBLEN,MORRISTOWN,MOORE-MURRELL,36-10-45.8000N,083-22-31.6000W,KMOR
ND,NORTH DAKOTA,WARD,MINOT,MINOT INTL,48-15-27.5000N,101-16-40.9000W,KMOT
MN,MINNESOTA,STEVENS,MORRIS,MORRIS MUNI - CHARLIE SCHMIDT FLD,45-33-57.4855N,095-58-01.8728W,KMOX
MS,MISSISSIPPI,NESHOBA,PHILADELPHIA,PHILADELPHIA MUNI,32-47-57.1633N,089-07-33.5899W,KMPE
WV,WEST VIRGINIA,MARSHALL,MOUNDSVILLE,MARSHALL COUNTY,39-52-51.0000N,080-44-08.8000W,KMPG
CA,CALIFORNIA,MARIPOSA,MARIPOSA,MARIPOSA-YOSEMITE,37-30-39.1000N,120-02-22.3000W,KMPI
AR,ARKANSAS,CONWAY,MORRILTON,PETIT JEAN PARK,35-08-19.8000N,092-54-33.1000W,KMPJ
PA,PENNSYLVANIA,MONROE,MOUNT POCONO,POCONO MOUNTAINS MUNI,41-08-15.7000N,075-22-48.2000W,KMPO
KS,KANSAS,MC PHERSON,MC PHERSON,MC PHERSON,38-21-08.8000N,097-41-28.7000W,KMPR
VT,VERMONT,WASHINGTON,BARRE/MONTPELIER,EDWARD F KNAPP STATE,44-12-12.5621N,072-33-43.5512W,KMPV
IA,IOWA,HENRY,MOUNT PLEASANT,MOUNT PLEASANT MUNI,40-56-47.7235N,091-30-39.8505W,KMPZ
IL,ILLINOIS,MC DONOUGH,MACOMB,MACOMB MUNI,40-31-12.3000N,090-39-08.6000W,KMQB
NC,NORTH CAROLINA,DARE,MANTEO,DARE COUNTY RGNL,35-55-08.3376N,075-41-43.9287W,KMQI
IN,INDIANA,HANCOCK,INDIANAPOLIS,INDIANAPOLIS RGNL,39-50-35.3000N,085-53-51.8000W,KMQJ
PA,PENNSYLVANIA,CHESTER,COATESVILLE,CHESTER COUNTY G O CARLSON,39-58-44.3000N,075-51-55.7000W,KMQS
GA,GEORGIA,WHEELER,MC RAE,TELFAIR-WHEELER,32-05-49.1800N,082-52-45.8700W,KMQW
TN,TENNESSEE,RUTHERFORD,SMYRNA,SMYRNA,36-00-32.3000N,086-31-12.3000W,KMQY
WV,WEST VIRGINIA,BERKELEY,MARTINSBURG,EASTERN WV RGNL/SHEPHERD FLD,39-24-08.4845N,077-58-58.7967W,KMRB
TN,TENNESSEE,MAURY,COLUMBIA/MOUNT PLEASANT,MAURY COUNTY,35-33-15.8000N,087-10-44.9000W,KMRC
TX,TEXAS,PRESIDIO,MARFA,MARFA MUNI,30-22-16.0000N,104-01-03.1000W,KMRF
NC,NORTH CAROLINA,CARTERET,BEAUFORT,MICHAEL J SMITH FIELD,34-44-01.5000N,076-39-37.3000W,KMRH
WI,WISCONSIN,IOWA,MINERAL POINT,IOWA COUNTY,42-53-12.8000N,090-14-12.0000W,KMRJ
NC,NORTH CAROLINA,CALDWELL,MORGANTON,FOOTHILLS REGIONAL,35-49-12.8410N,081-36-41.0830W,KMRN
OH,OHIO,UNION,MARYSVILLE,UNION COUNTY,40-13-28.9000N,083-21-05.8000W,KMRT
CA,CALIFORNIA,MONTEREY,MONTEREY,MONTEREY RGNL,36-35-13.3770N,121-50-35.1932W,KMRY
AL,ALABAMA,COLBERT,MUSCLE SHOALS,NORTHWEST ALABAMA RGNL,34-44-43.1000N,087-36-36.8000W,KMSL
WI,WISCONSIN,DANE,MADISON,DANE COUNTY RGNL-TRUAX FIELD,43-08-23.5649N,089-20-15.0161W,KMSN
MT,MONTANA,MISSOULA,MISSOULA,MISSOULA INTL,46-54-58.7000N,114-05-26.0000W,KMSO
MN,MINNESOTA,HENNEPIN,MINNEAPOLIS,MINNEAPOLIS-ST PAUL INTL/WOLD-CHAMBERLAIN,44-52-55.1000N,093-13-18.4000W,KMSP
NY,NEW YORK,ST LAWRENCE,MASSENA,MASSENA INTL-RICHARDS FIELD,44-56-10.4715N,074-50-42.4292W,KMSS
NY,NEW YORK,SULLIVAN,MONTICELLO,SULLIVAN COUNTY INTL,41-42-05.9000N,074-47-42.1000W,KMSV
LA,LOUISIANA,JEFFERSON,NEW ORLEANS,LOUIS ARMSTRONG NEW ORLEANS INTL,29-59-35.8000N,090-15-32.5000W,KMSY
MI,MICHIGAN,MACOMB,MOUNT CLEMENS,SELFRIDGE ANGB,42-36-30.0000N,082-50-07.8000W,KMTC
FL,FLORIDA,MONROE,MARATHON,THE FLORIDA KEYS MARATHON,24-43-34.3000N,081-03-04.9000W,KMTH
CO,COLORADO,MONTROSE,MONTROSE,MONTROSE RGNL,38-30-35.3000N,107-53-39.3000W,KMTJ
MD,MARYLAND,BALTIMORE,BALTIMORE,MARTIN STATE,39-19-32.4000N,076-24-49.6000W,KMTN
IL,ILLINOIS,COLES,MATTOON/CHARLESTON,COLES COUNTY MEMORIAL,39-28-40.4000N,088-16-47.9000W,KMTO
NY,NEW YORK,SUFFOLK,MONTAUK,MONTAUK,41-04-36.0000N,071-55-13.7000W,KMTP
VA,VIRGINIA,HENRY,MARTINSVILLE,BLUE RIDGE,36-37-50.7000N,080-01-06.0000W,KMTV
WI,WISCONSIN,MANITOWOC,MANITOWOC,MANITOWOC COUNTY,44-07-43.6000N,087-40-50.1000W,KMTW
PA,PENNSYLVANIA,LEBANON,FORT INDIANTOWN GAP(ANNVILLE),MUIR AAF (FORT INDIANTOWN GAP),40-26-06.8481N,076-34-07.0602W,KMUI
GA,GEORGIA,COLQUITT,MOULTRIE,SPENCE,31-08-15.6720N,083-42-14.6150W,KMUL
ID,IDAHO,ELMORE,MOUNTAIN HOME,MOUNTAIN HOME AFB,43-02-36.9500N,115-52-20.7600W,KMUO
IA,IOWA,MUSCATINE,MUSCATINE,MUSCATINE MUNI,41-22-04.4000N,091-08-53.6000W,KMUT
AL,ALABAMA,MONROE,MONROEVILLE,MONROE COUNTY,31-27-29.0000N,087-21-03.7000W,KMVC
MN,MINNESOTA,CHIPPEWA,MONTEVIDEO,MONTEVIDEO-CHIPPEWA COUNTY,44-58-09.0830N,095-42-37.3198W,KMVE
CO,COLORADO,RIO GRANDE,MONTE VISTA,MONTE VISTA MUNI,37-31-43.4000N,106-02-45.2000W,KMVI
VT,VERMONT,LAMOILLE,MORRISVILLE,MORRISVILLE-STOWE STATE,44-32-04.6000N,072-36-50.4000W,KMVL
ME,MAINE,WASHINGTON,MACHIAS,MACHIAS VALLEY,44-42-11.2000N,067-28-43.0000W,KMVM
IL,ILLINOIS,JEFFERSON,MOUNT VERNON,MOUNT VERNON,38-19-24.1000N,088-51-30.6000W,KMVN
MA,MASSACHUSETTS,DUKES,VINEYARD HAVEN,MARTHA'S VINEYARD,41-23-36.3194N,070-36-49.9829W,KMVY
IL,ILLINOIS,WILLIAMSON,MARION,WILLIAMSON COUNTY RGNL,37-45-17.9000N,089-00-39.9000W,KMWA
WI,WISCONSIN,MILWAUKEE,MILWAUKEE,LAWRENCE J TIMMERMAN,43-06-37.4000N,088-02-03.9000W,KMWC
WA,WASHINGTON,GRANT,MOSES LAKE,GRANT CO INTL,47-12-30.9000N,119-19-08.9000W,KMWH
NC,NORTH CAROLINA,SURRY,MOUNT AIRY,MOUNT AIRY/SURRY COUNTY,36-27-35.0000N,080-33-10.7000W,KMWK
